,"Publication date"
File:1956-Sheaffer-SnorkelPen-Booklet-p07-08.jpg,"marzo 1956"
File:1956-Sheaffer-SnorkelPen-Booklet-p09-10.jpg,"marzo 1956"
File:1957-04-Bayard-Souverain.jpg,"20 aprile 1957"
File:1957-05-Aurora-888.jpg,"maggio 1957"
File:1957-05-Sheaffer-Snorkel-Pen.jpg,"maggio 1957"
File:1957-09-Parker-61.jpg,"21 settembre 1957"
File:1957-09-Sheaffer-Snorkel-Pen-Valiant.jpg,1957
File:1957-10-Lamy-27-DE.jpg,"ottobre 1957"
File:1957-10-Lamy-27.jpg,"13 ottobre 1957"
File:1957-10-Lus-Atomica.jpg,"13 ottobre 1957"
File:1957-12-Sheaffer-Snorkel-EtAl-Left.jpg,"9 dicembre 1957"
File:1957-12-Sheaffer-Snorkel-EtAl-Right.jpg,"9 dicembre 1957"
File:1957-12-Sheaffer-Snorkel-Valiant.jpg,"14 dicembre 1957"
File:1957-Parker-51-Set-Front.jpg,1957
File:1957-Parker-51-Set-Rear.jpg,1957
File:1957-Parker-61.jpg,1957
File:1957-Sheaffer-Snorkel-Pen-Triumph.jpg,1957
File:1958-03-Aurora-Bullettin-CardBack.jpg,"marzo 1958"
File:1958-03-Aurora-Bullettin-CardFront.jpg,"marzo 1958"
File:1958-03-Aurora-Bullettin-p01.jpg,"marzo 1958"
File:1958-03-Aurora-Bullettin-p02.jpg,"marzo 1958"
File:1958-03-Aurora-Bullettin-p03.jpg,"marzo 1958"
File:1958-03-Aurora-Bullettin-p0405.jpg,"marzo 1958"
File:1958-03-Aurora-Bullettin-p06.jpg,"marzo 1958"
File:1958-03-Aurora-Bullettin-p07.jpg,"marzo 1958"
File:1958-03-Aurora-Bullettin-p08.jpg,"marzo 1958"
File:1958-04-Omas-361C.jpg,"aprile 1958"
File:1958-04-Parker-61.jpg,"5 aprile 1958"
File:1958-05-Parker-61-etAl.jpg,"10 maggio 1958"
File:1958-10-Omas-361.jpg,"ottobre 1958"
File:1958-11-Waterman-Man.jpg,"16 novembre 1958"
File:1958-12-Bayard-Souverain.jpg,"13 dicembre 1958"
File:1958-12-Parker-61-EtAl.jpg,"21 dicembre 1958"
File:1958-Aurora-Catalog-p01.jpg,1958
File:1958-Aurora-Catalog-p02.jpg,1958
File:1958-Aurora-Catalog-p03.jpg,1958
File:1958-Aurora-Catalog-p04-05.jpg,1958
File:1958-Aurora-Catalog-p06-07.jpg,1958
File:1958-Aurora-Catalog-p08.jpg,1958
File:1958-LadySheaffer-Skripsert.jpg,1958
File:1958-Lamy-27-2.jpg,1958
File:1958-Lamy-27.jpg,1958
File:1958-Sheaffer-Snorkel-TM-Signature.jpg,1958
File:1958-Sheaffer-Snorkel-TM-Valiant.jpg,1958
File:1959-05-Parker-61.jpg,"9 maggio 1959"
File:1959-09-LadySheaffer-Skripsert.jpg,"settembre 1959"
File:1959-10-Sheaffer-Snorkel-Pens-EtAl.jpg,"ottobre 1959"
File:1959-11-Parker-61-EtAl.jpg,"7 novembre 1959"
File:1959-LadySheaffer-Skripsert-2.jpg,1959
File:1959-Lamy-27.jpg,1959
File:1959-Omas-361.jpg,1959
File:195x-12-Lamy-27.jpg,"dicembre 1957"
File:195x-Ancora-Lusso.jpg,1951
File:195x-Aurora-88-BellaFedele.jpg,1951
File:195x-Aurora-88-Sheet.jpg,1953
File:195x-Aurora-Duo-Cart-DueCartucce.jpg,1955
File:195x-Aurora-DuoCart-Sheet.jpg,1956
File:195x-Catalog-Manufrance-p257.jpg,1955
File:195x-Catalog-Manufrance-p258.jpg,1955
File:195x-Catalog-Manufrance-p259.jpg,1955
File:195x-Catalog-Manufrance-p260.jpg,1955
File:195x-Catalog-Unknown-Sheaffer-Cartridge-Front.jpg,1957
File:195x-Catalog-Unknown-Waterman-Cartridge-Rear.jpg,1957
File:195x-Columbus-Brochure-Ext.jpg,1950
File:195x-Columbus-Brochure-Int.jpg,1950
File:195x-Columbus-Brochure-PrezziFronte.jpg,1950
File:195x-Columbus-Brochure-PrezziRetro.jpg,1950
File:195x-Esterbrook-2.jpg,1955
File:195x-Esterbrook-32.jpg,1955
File:195x-Esterbrook-Xmas.jpg,1955
File:195x-Esterbrook.jpg,1955
File:195x-FIM-Libretto-Form-Est.jpg,1955
File:195x-FIM-Libretto-Form-Int.jpg,1955
File:195x-Kaweco-Brochure-Elite-Dia-Sport-EtAl-Ext.jpg,1950
File:195x-Kaweco-Brochure-Elite-Dia-Sport-EtAl-Int.jpg,1950
File:195x-Mallat-Brochure-Back.jpg,1956
File:195x-Mallat-Brochure-Front.jpg,1956
File:195x-Montblanc-14x.jpg,1955
"File:195x-Montblanc-Brochure-14x EtAl-Ext.jpg",1951
"File:195x-Montblanc-Brochure-14x EtAl-Int.jpg",1951
File:195x-Montblanc-Stand-14x-Angelina.jpg,1955
File:195x-Montblanc-Stand-14x-Angelino.jpg,1955
File:195x-Montblanc-Stand-14x-Coniglio.jpg,1955
File:195x-Montblanc-Stand-14x-Fungo.jpg,1955
File:195x-Montblanc-Stand-14x-Santa.jpg,1955
File:195x-Montblanc-Stand-Angelina-Front.jpg,1955
File:195x-Montblanc-Stand-Angelina-Rear.jpg,1955
File:195x-Montblanc-Stand-Fiori-Front.jpg,1955
File:195x-Montblanc-Stand-Fiori-Rear.jpg,1955
File:195x-Montblanc-Stand-Santa-Front.jpg,1955
File:195x-Montblanc-Stand-Santa-Rear.jpg,1955
File:195x-Montegrappa-Envelope.jpg,1955
File:195x-Omas-361C.jpg,1957
File:195x-Onoto-K.jpg,1955
File:195x-Osmia-Envelope-Back.jpg,1955
File:195x-Osmia-Envelope-Front.jpg,1955
File:195x-Parker-51-Slimfold-EtAl.jpg,1955
File:195x-Parker-51-Violino.jpg,1951
File:195x-Parker-51.jpg,1951
File:195x-Pelikan-140-Front.jpg,1953
File:195x-Pelikan-140-Rear.jpg,1953
File:195x-Pelikan-400-140-ExternLeft.jpg,1953
File:195x-Pelikan-400-140-ExternMid.jpg,1953
File:195x-Pelikan-400-140-ExternRight.jpg,1953
File:195x-Pelikan-400-140-LeftIntern.jpg,1953
File:195x-Pelikan-400-140-MidIntern.jpg,1953
File:195x-Pelikan-400-140-RightIntern.jpg,1953
File:195x-Pelikan-400-Ext.jpg,1950
File:195x-Pelikan-400-Int.jpg,1950
File:195x-Pelikan-400-Nibs.jpg,1952
File:195x-Pelikan-SmallCard.jpg,1955
File:195x-Reynolds-Flyer-Back.jpg,1951
File:195x-Reynolds-Flyer-Front.jpg,1951
File:195x-Reynolds-Pocket-Back.jpg,1951
File:195x-Reynolds-Pocket-Front.jpg,1951
File:195x-Reynolds-Special-Back.jpg,1951
File:195x-Reynolds-Special-Front.jpg,1951
File:195x-Rover-Catalogo-Pennini-Cover.jpg,1955
File:195x-Rover-Catalogo-Pennini-p01.jpg,1955
File:195x-Rover-Catalogo-Pennini-p03.jpg,1955
File:195x-Rover-Catalogo-Pennini-p04.jpg,1955
File:195x-Rover-Catalogo-Pennini-p05.jpg,1955
File:195x-Rover-Catalogo-Pennini-p06.jpg,1955
File:195x-Rover-Catalogo-Pennini-p07.jpg,1955
File:195x-Rover-Catalogo-Pennini-p08.jpg,1955
File:195x-Sheaffer-Snorkel-Brochure-Ext.jpg,1952
File:195x-Sheaffer-Snorkel-Brochure-Int.jpg,1952
File:195x-Soennecken-S4.jpg,1955
File:195x-Soma-Coq.jpg,1955
File:195x-Staedtler-Brochure-Ext.jpg,1955
File:195x-Staedtler-Brochure-Int.jpg,1955
File:195x-Swan-Models-Brochure.jpg,1955
File:195x-Tentardini-Catalogo-All-01.jpg,1954
File:195x-Tentardini-Catalogo-All-02.jpg,1954
File:195x-Tentardini-Catalogo-All-03.jpg,1954
File:195x-Tentardini-Catalogo-All-04.jpg,1954
File:195x-Tentardini-Catalogo-p01.jpg,1954
File:195x-Tentardini-Catalogo-p02.jpg,1954
File:195x-Tentardini-Catalogo-p03.jpg,1954
File:195x-Tentardini-Catalogo-p04.jpg,1954
File:195x-Tentardini-Catalogo-p05.jpg,1954
File:195x-Tentardini-Catalogo-p06.jpg,1954
File:195x-Tentardini-Catalogo-p07.jpg,1954
File:195x-Tentardini-Catalogo-p08.jpg,1954
File:195x-Tentardini-Listino-p01.jpg,1954
File:195x-Tentardini-Listino-p02-03.jpg,1954
File:195x-Tentardini-Listino-p04.jpg,1954
File:1960-04-Bayard-Models.jpg,"30 aprile 1960"
File:1960-05-Sheaffer-PFM-et-al.jpg,"maggio 1960"
File:1960-05-Sheaffer-PFM.jpg,"maggio 1960"
File:1960-07-Lamy-27.jpg,"luglio 1960"
File:1960-09-Omas-361.jpg,"settembre 1960"
File:1960-11-Lamy-27.jpg,"novembre 1960"
File:1960-11-Soennecken-Bayard.jpg,"novembre 1960"
File:1960-12-Bayard-Models.jpg,"17 dicembre 1960"
File:1960-Bic-Standard.jpg,1960
File:1960-Lamy-27.jpg,1960
File:1960-Parker-61-Flighter-Left.jpg,1960
File:1960-Parker-61-Flighter-Right.jpg,1960
File:1960-Pelikan-140-EtAl-FioriSegretarie.jpg,1960
File:1960-Pelikan-140-EtAl-UfficioConfortevole.jpg,1960
File:1961-09-Sheaffer-Imperial.jpg,"settembre 1961"
File:1961-11-Sheaffer-PFM-EtAl.jpg,"novembre 1961"
File:1961-12-Omas-VS.jpg,"dicembre 1961"
File:1961-Aurora-Presentazione-Packaging.jpg,1961
File:1961-Lamy-27-MarkedHead.jpg,1961
File:1961-Parker-61-Regalo.jpg,"aprile 1961"
File:1961-Universal-U2-Sfera.jpg,1961
File:1962-11-Parker-VP.jpg,"23 novembre 1962"
File:1962-12-Pelikan-400NN-EtAl.jpg,"dicembre 1962"
File:1962-Parker-VP.jpg,1962
File:1963-10-Parker-VP.jpg,"ottobre 1963"
File:1964-09-Omas-VS-CS.jpg,"settembre 1964"
File:1964-Parker-75.jpg,1964
File:1965-09-Aurora-Listino-Fronte.jpg,"settembre 1965"
File:1965-09-Aurora-Listino-IntLeft.jpg,"settembre 1965"
File:1965-09-Aurora-Listino-IntRight.jpg,"settembre 1965"
File:1965-09-Aurora-Listino-Retro.jpg,"settembre 1965"
File:1965-12-Montblanc-7x.jpg,"dicembre 1965"
File:1965-12-Waterman-Man.jpg,"dicembre 1965"
File:1965-Pelikan-M30.jpg,1965
File:1966-01-Lamy-Listing-p01.png,"gennaio 1966"
File:1966-01-Lamy-Listing-p02.png,"gennaio 1966"
File:1966-01-Lamy-Listing-p03.png,"gennaio 1966"
File:1966-01-Lamy-Listing-p04.png,"gennaio 1966"
File:1966-01-Lamy-Listing-p05.png,"gennaio 1966"
File:1966-01-Lamy-Listing-p06.png,"gennaio 1966"
File:1966-01-Lamy-Listing-p07.png,"gennaio 1966"
File:1966-01-Lamy-Listing-p08.png,"gennaio 1966"
File:1966-01-Lamy-Listing-p09.png,"gennaio 1966"
File:1966-01-Lamy-Listing-p10.png,"gennaio 1966"
File:1966-06-Parker-65.jpg,"19 giugno 1966"
File:1967-10-Papermate.jpg,"22 ottobre 1967"
File:1967-10-Parker-75.jpg,"22 ottobre 1967"
File:1967-10-Pelikan-M30.jpg,"22 ottobre 1967"
File:1967-11-Waterman-CF-Man.jpg,"novembre 1967"
File:1967-Parker-75-UomoOvunque.jpg,1967
File:1968-04-Omas-VS-CS.jpg,"aprile 1968"
File:1968-Montblanc-7x-2.jpg,1968
File:1968-Montblanc-7x-3.jpg,1968
File:1968-Montblanc-7x-4.jpg,1968
File:1968-Montblanc-7x-5.jpg,1968
File:1968-Montblanc-7x.jpg,1968
File:1969-08-Montblanc-7x.jpg,"agosto 1969"
File:196x-Auretta-32-Blotting-Infrangibile.jpg,1966
File:196x-Auretta-Blotting-Cartucce.jpg,1960
File:196x-Auretta-Blotting-Mondo.jpg,1960
File:196x-Auretta-Busta-Mobidu.jpg,1966
File:196x-Aurora-98-Sheet.jpg,1966
File:196x-Bic-Mistero.jpg,1960
File:196x-Lamy-2000.jpg,1966
File:196x-Pelikan-120-Blotter.jpg,1968
File:196x-Pelikan-P1-EtAl.jpg,1960
File:196x-Pelikan-P1-Versions.jpg,1960
File:196x-Sheaffer-Imperial-VIII-Set.jpg,1963
File:196x-Sheaffer-Imperial-VIII-SetBoxed.jpg,1962
File:1970-09-Omas-DS.jpg,"settembre 1970"
File:1970-Parker-T1.jpg,1970
File:1971-01-Auretta.jpg,"3 gennaio 1971"
File:1971-Parker-75.jpg,1971
File:1971-Pelikano.jpg,1971
File:1973-Montblanc-Penne.jpg,1973
File:1975-Omas-Rinascimento.jpg,1975
File:197x-Parker-Catalog-p01.jpg,1975
File:197x-Parker-Catalog-p02.jpg,1975
File:197x-Parker-Catalog-p03.jpg,1975
File:197x-Parker-Catalog-p04.jpg,1975
File:197x-Parker-Catalog-p05.jpg,1975
