,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1939#_6e8055400fdae213b110ef88331284dd,"Waterman No. 7 & No. 5",dismissione,,Waterman
1939#_76320e468e3003378b60631eb71ea3aa,"Pilot R",lancio,,Pilot
1939#_7f0bf2297719274e920a386f6d72dba3,Optima,modifica,"introduce la seconda versione della [[Optima]], con clip triangolare",Aurora
1939#_8383afd638914ae20c0cfebb350b6c26,Favorit,lancio,"(data incerta)",Lamy
1939#_838a5f55ec6b69a3804f3684a6789775,"Golden Quill",lancio,,Chilton
1939#_8398a7cb7be4a6ae1a79cf832eaa6fbc,"Tabo Trasparente",lancio,"(data indicativa, sta per la fine degli anni '30)",Tabo
1939#_8763d03f2c90b51f2f6c106d99b6340c,Balance,modifica,"introduce il colore ''Carmine Red'' per le [[Balance]] in celluloide striata",Sheaffer
1939#_8b28006f4ef7eb274857886bc4647ba4,NULL,fondazione," da ''Luigi Benedetto, Dino Gilardi'' a Settimo Torinese",Roccati
1939#_921690fe0b35ac2f946d09a87993f3ef,NULL,modifica,"introduce il [[caricamento a stantuffo]] (data indicativa, fa riferimento alla fine degli anni '30)",Montegrappa
1939#_94e4cb374fc4bdcc697ca442636f7e81,Rappen,generico,"la ''L. & C. [[Hardtmuth]]'' offre una [[Rappen]] con [[caricamento a stantuffo]]",Pelikan
1939#_aee8c8acc461320157979e83973b3a99,NULL,modifica,"registra il marchio ''LPF'' iscritto in un rombo (Reg. Gen. N. [[:File:Pagliero-LPF-Trademark.jpg|58632]])",Pagliero
1939#_bd910caea9107d25d7c5260043c7f1d1,NULL,generico,"la [[Zemax]] viene registrata ufficialmente come ''Zeme Massimo e C. Soc. Anonima''",Zemax
1939#_c1d47cd5268070a412836620eab269d0,NULL,generico,"la produzione della [[Conklin]] viene spostata da Toledo a Chicago",Conklin
1939#_c9b1963368394e4a46f3554f7330040c,Biancaneve,lancio,,Aurora
1939#_d40b11a79444f803234d8e923eaa0122,"Tabo Mentis",lancio,"(data indicativa, sta per la fine degli anni '30)",Tabo
1939#_d42165ebd99839caace6c439dba17c9d,NULL,generico,"la ''[[Stiassi e Tantini]]'' diventa la  ''S.I.S.A.'' (''Società Italiana Stilografiche e Affini''), inizia l'uso del marchio [[Tabo]]","Stiassi e Tantini,Tabo"
1939#_d6c22e0ea37d76f8a47afe6f152f9db9,Platiridio,modifica,"introduce i pennini in ''[[Platiridio]]''",Aurora
1939#_dc4ee4ee8aa51c4b60dff35589392a87,"Duofold Geometric",lancio,,Parker
1939#_e81e2f6a234532a00450a80964baf26e,NULL,fondazione," da ''Vladimír Kaiser, Emil Kroutl, Adolf Krygar, František Zeman'' a Prague",Perop
1939#_f670f1d9e57e5bfdcad7df7023a18bb5,Flo-rite,intro,"l'alimentatore [[Flo-rite]]",Sheaffer
1939#_fcda8ed09613570f4285db2bfee23231,Selene,lancio,"(data indicata da Luca de Ponti, la Jacopini indica il 1940)",Aurora
1940#_0a7f4ce9993065fb84c153f7093c4c6b,"Visofil Pen",modifica,"termina la produzione della [[Visofil Pen|Visofil]] con la distruzione della fabbrica di Harlesden",Swan
1940#_0ac49ecccb0cb7b7fd2fdb2b44b24cf4,Skyboy,lancio,,Sheaffer
1940#_0c99380004d02e3edd71723ad47575d4,Wasp,modifica,"dismette (?) la sottomarca [[Wasp]]",Sheaffer
1940#_15abe44feb20c18c42529e59fd358acb,"Parker 51",modifica,"introduce le [[Parker 51]] in sudamerica e nei Caraibi",Parker
1940#_1e0b86c756889289bf028747c93e7acb,Vacumatic,modifica,"dismette il colore ''Burgundy'' della [[Vacumatic]]",Parker
1940#_1e6579471530f6c15bf8e8a76f8eefc2,"Esterbrook 9000",lancio,,Esterbrook
1940#_203dc789c78762c5eeb5f05798629c5c,NULL,fondazione," da ''Achille Busi'' a Torino",A.B.T.
1940#_241de2510e905d239b61f286508e16bc,Superluxe,dismissione,,Bayard
1940#_393ba45f7f4de76fbcf527bae4b298c9,"Soennecken 110",lancio,"(data incerta!!Soennecken 11x!!indicativa, posteriore a [[:Categoria:Soennecken-Catalog-1937|questo catalogo]], ma per la presenza prevalente di pennini in acciaio, il modello era sicuramente prodotto durante la guerra.!!)",Soennecken
1940#_3a6b8d34a4bb0fd0baef1a1345a71e3f,Sport,modifica,"ristilizza nuovamente la [[Sport]], con le due versioni 9 (rientrante) e 12 (a stantuffo)",Kaweco
1940#_3b659fc19c3e90e60c86b48838296c53,"Soennecken 112",lancio,"(data incerta!!Soennecken 11x!!!!)",Soennecken
1940#_3d603d3f71f58c32d649ad42a93a69a5,"Montblanc 138",dismissione,,Montblanc
1940#_40d8972164a8fe442a18b1ca7c734e10,"Montblanc 132",dismissione,,Montblanc
1940#_4165db9f64ec275691cbf6f2c12e444c,"Laidtone Duofold",lancio,,Parker
1940#_4b8a0933c672ede443bb8a2c475fb131,"Magic Feed",modifica,"registra il brevetto ([[:File:Patent-US-2255093.pdf|nº US-2255093]]) per l'alimentatore ''[[Magic Feed]]''",Eversharp
1940#_52c9d6d6df2ec6942f52618af7493e99,Bantam,dismissione,,Eversharp
1940#_5b8a01ee173da79e5b83d82e286a3b77,"Duofold Geometric",dismissione,,Parker
1940#_600bcc43ff3ebf088dbca2bdfc935195,"Columbus 25",lancio,"(alcuni riportano la seconda metà degli anni '30)",Columbus
1940#_6802f0ee87e8947e7c45e79a24aecf3d,"Soennecken S4",lancio,,Soennecken
1940#_6aba11e50e527b9b768c579668a6d4d2,Selene,modifica,"introduce la seconda versione della [[Selene]]",Aurora
1940#_6af7706dc3021b0e1513f4822840e2e9,Superstyl,lancio,,Bayard
1940#_6b2b578846c6220a76c869e9cd820753,Leverfil,lancio,,Stephens
1940#_942a88239978f616a7c3b6bbc4789bc6,"Omas Extra",modifica,"sostituisce la vera con tre anelli sulla [[Omas Extra]] sfaccettata!!!!secondo quanto indicato da Letizia Jacopini nel suo libro ""La storia della stilografica in Italia"".!!",Omas
1940#_982472fab46f8d173b3caa7ad406bac5,NULL,generico,"la ''Wahl Company Co.'' e la ''Eversharp Inc.'' si fondono nella ''[[Eversharp]] Inc.''",Eversharp
1940#_9d780753ca5334e5eb6e3a2eed2a7a42,"Soennecken 120",lancio,"(data incerta!!Soennecken 11x!!!!)",Soennecken
1940#_b048acdc7feb2cf274c48b7219cd5b8a,Novum,modifica,"ristruttura nuovamente la linea [[Novum]] (data incerta!!!!indicata da  Letizia Jacopini.!!)",Aurora
1940#_d1f3ce6f3b58221d418455a082e3a18a,NULL,generico,"la ''S.I.S.A.'', detentore del archio [[Tabo]], diventa la ''F.I.S.A.'' (''Fabbrica Italiana Stilografiche e Affini'') (data approssimata!!!!si suppone l'anno seguente la fondazione della ''S.I.S.A.''!!)","Tabo,Stiassi e Tantini"
1940#_d5ce2158b2123b8f9515066d847a3a9e,Parkette,dismissione,"sia la versione ordinaria che la ''De Luxe''",Parker
1940#_d76986c22b49a9a3a574ebda3eb5ea9f,Tuckaway,lancio,,Sheaffer
1940#_dc89d80a506a0cd0daccd0833f6567d1,"Soennecken 116",lancio,"(data incerta!!Soennecken 11x!!!!)",Soennecken
1940#_eff9b58a47f01170bb67d5d407648c54,"Conway 700",dismissione,,"Conway Stewart"
1940#_f3487a48b9db219e61183a91adc83247,Optima,modifica,"introduce la terza versione della [[Optima]], con fermaglio rastremato, tre anelli e decorazioni metalliche alle estremità",Aurora
1940#_f6fbad4598acee4a8fd4b0773e8d963b,"Blackbird BT",dismissione,,Swan
1941#_00def1ffd4790e1e3c53d7c05c8ecc19,Selection,lancio,,Météore
1941#_0b522163f6eb99d543d5c7bd3363f20c,NULL,generico,"la ''Reform Füllfederhalter-fabrik Gmbh'' diventa la ''Reform Füllfederhalter-fabrik Heinz & Jung''",Reform
1941#_1f765b77f5495d2f3bc8a7f9220f85e2,Parkette,modifica,"introduce e poi ritira la [[Parkette Zephyr]]",Parker
1941#_23253601530305c8a2b36fad9972cec8,Pacemaker,dismissione,,Eversharp
1941#_28ca01749f0426e2267ea892cb797ab3,"Esterbrook J",lancio,"nella variante detta [[Visumaster]]",Esterbrook
1941#_342dabce1e26b4a4b45c2481e9a0af9f,NULL,fondazione," da ''Mario Cristofoletti'' a Treviso",Piave
1941#_3662713679a55264456046364581268c,Doric,dismissione,,Eversharp
1941#_404924d2071326523210bda96d313968,Inkquaduct,modifica,"introduce l'alimentatore [[Inkquaduct]]!!!!data approssimata, derivata da [[:File:1941-05-Waterman-Emblem.jpg|questa pubblicità]].!!",Waterman
1941#_4438723699eae8890b0cd52832e10ab6,"Radius Extra Trasparente",lancio,"(data indicativa, sta per l'inizio degli anni '40)","Radius,SAFIS"
1941#_50e4eb3f20f47393dd5829fb637e0050,NULL,modifica,"introduce i modelli con [[caricamento a levetta]] e clip scalettata",Edacoto
1941#_549a4485853908a6bbced32b501157e1,Challenger,dismissione,,Parker
1941#_5ff26082271b67392132c8ec9f36a862,NULL,fondazione," da ''Filippo Giriodi, Livio Campanelli'' a Genova come ''Società anonima vendita penne bicolore Itala Cromograf''","Itala Cromograf"
1941#_60bfc2ef970d49080af961ed29ed70ca,"Nettuno Docet",lancio,"(data indicativa, si fa riferimento all'inizio degli anni '40)",Nettuno
1941#_625df3d689a1b2e21f6ffedbc7fcc470,Coronet,dismissione,,Eversharp
1941#_653db80ac20ed207ba986d46d87edc50,Iridal,modifica,"introduce i pennini in acciaio chiamati ''Tibaldi-[[iridal]]''",Tibaldi
1941#_770340932e02a674ce07df4cd1b5a0d2,"Sheaffer Military Clip",modifica,"introduce i modelli con clip militare: ''[[Commandant]]'', ''[[Defender]]'', ''[[Vigilant]]'', ''[[Valiant]]''",Sheaffer
1941#_783217272ddb46170df9b793b3a07376,Oxford,dism,"la linea [[Oxford]]",Eversharp
1941#_869d4ca01f4a30170dfbd717c847be22,"Columbus 29",lancio,,Columbus
1941#_875959fa6431ac191f61e9c83de906fd,Record,lancio,,Météore
1941#_8a5904ead7e4269048dc064564a66ddf,Commando,modifica,"rintroduce un modello di fascia media a 5$, che l'anno dopo diventerà la [[Commando]]",Waterman
1941#_8b0e621f18ee6c66d73823a269769c77,Air-lite,dismissione,,Eversharp
1941#_aa2f129e11d13782d2d21513fd3344ac,NULL,modifica,"chiude la produzione a New York",Swan
1941#_afaf8d1510a556ebefbbde12b8a16669,"Radius Superior Trasparente",lancio,"(data indicativa, sta per l'inizio degli anni '40)","Radius,SAFIS"
1941#_b5aabbe86ad2f48f4d68090f767b56fc,"Parker 51",lancio,"sul mercato mondiale",Parker
1941#_de87cd8f066eb839af6ffa42dbeba246,Prior,lancio,,Météore
1941#_e350beeb4483cbbeea5fc8044cb25580,Vacumatic,modifica,"introduce la [[Vacumatic]] ''Maxima'' con fondello tondo",Parker
1941#_e3a7d14416d1f2d68335030787a6adc2,"Super Edacoto",lancio,,Edacoto
1941#_e3d04d3717fe6d3b50301237410d3944,Skyline,lancio,,Eversharp
1941#_e4444aea954c9925c1e3a28218edfc13,NULL,chiusura,,Chilton
1941#_f7e1d63519e20a5e295fa47adff87e1d,Permanio,modifica,"introduce i pennini in ''[[Permanio]]''",Omas
1942#_038bb1afbc79313c5f9fa6df7a9c5e3f,Excelsior,lancio,"con il gruppo pennino di ricambio",Bayard
1942#_0a143e330cdd7ef1ed5d953512616b5d,Patriot,lancio,,Morrison
1942#_0f58f8636b8cbc49fdf001cbcca29134,NULL,fondazione," da ''Manuel Vaqué Ferrandis'' a Barcellona come ''Industrial MAVA''",Inoxcrom
1942#_123205c60482b073ea707979d4468c48,NULL,generico,"la fabbrica [[Columbus]] viene distrutta da un bombardamento, la produzione viene spostata a Lesa",Columbus
1942#_1f58338729bd89ae6fb16365f23729a9,Emblem,modifica,"sostituisce la [[Hundred Year]] con la [[Emblem]]",Waterman
1942#_26cd24964ac44c11479180b7d69434dd,Balance,modifica,"ritira alcuni modelli della [[Balance]]",Sheaffer
1942#_2aa71329095ad0d898a3de6f7f508a00,NULL,fondazione," da ''Maria Pozzetti'' a Modena come ''Marca Estense''",Estense
1942#_2eeba04849be3f43e68090f458ce4a3f,Dauntless,lancio,,Waterman
1942#_341e3a449d6c580963eb465a0a2edaa7,Vaedium,modifica,"introduce i pennini in acciaio, denominati ''[[Vaedium]]''",Météore
1942#_3d9b8421cbd1f5ff2a7c60b6763d2a6b,Ibis,modifica,"ferma la produzione della [[Ibis]]",Pelikan
1942#_46d50b24ac63e545074e9213be741917,"Pelikan 100N",modifica,"ferma la produzione delle versioni di lusso della [[Pelikan 100N]]",Pelikan
1942#_4d691d98f397884ed19c77c6058c38ab,NULL,modifica,"introduce la clip decorata con una incisione di una spiga di grano",Stylomine
1942#_535b78b262b20dc071d1719697f9c665,Stalwart,lancio,,Waterman
1942#_82363d227e331762d2e4d57b9b0463fd,"Conway Stewart 35",dismissione,,"Conway Stewart"
1942#_a7fc253f371e6d05be2e1d7a599b63ca,"Shadow Wave",dismissione,"la versione ''[[Shadow Wave]]'' della [[Vacumatic]]",Parker
1942#_afa9fb3f883b4fac1dfdbce391d3b17b,NULL,modifica,"sostituisce il sughero dello stantuffo con materiale plastico nero (ottobre)",Pelikan
1942#_b4c2fe131e77ee0879b56a3d37a23844,"Stylomine 302",modifica,"introduce le matite meccaniche ''Stylomine 302''",Stylomine
1942#_b80e83a0dad6357a4bc346c15007dc3a,Visofil,dismissione,,Swan
1942#_c3383035570cd056e82250fac7ccf2ad,"Pelikan 100N",modifica,"produce la [[Pelikan 100N]] senza verette metalliche per il mercato interno",Pelikan
1942#_cc9aaf25f6c222a9af2098f563879949,"Triumph Pen",lancio,,Sheaffer
1942#_e1a6ab4c576a2459468fde608edce1d8,Commando,lancio,,Waterman
1942#_f6e9bb5fe427e5c91eb8914f03ab2b6e,"Pelikan 100",modifica,"produce la [[Pelikan 100]] senza verette metalliche per il mercato interno (giugno)",Pelikan
1942#_fc35db6c65658d8b6e57380a18ec2190,"Triumph Nib",intro,"il pennino conico [[Triumph Nib]]",Sheaffer
1942#_fe3c10f9c1f2cc9a15931b9ba1386c9b,Solv-X,modifica,"introduce la menzione dell'ingrediente [[Solv-X]] per l'inchiostro [[Quink]]",Parker
1942#_ffb4e445129dc2854d7b89e7622356ff,Vacumatic,modifica,"introduce le versioni ''[[Speedline|War time]]'' della [[Vacumatic]]",Parker
1943#_1ab6c31d5d0e309368ec0740659dc171,NULL,modifica,"introduce la clip decorata con una incisione di grappoli d'uva",Stylomine
1943#_1ba496d4da2007fece4246dfccdab778,"Model J",modifica,"ristilizza le [[Esterbrook J|J]] convertendo il ''[[twist filler]]'' in [[caricamento a levetta]]",Esterbrook
1943#_36484ceab70fcabbdf18aaddd6d7a40d,Plexigraf,lancio,,Mallat
1943#_70e185ba32517f1180e7410e878ec8f2,NULL,modifica,"ferma totalmente la produzione per il mercato interno",Pelikan
1943#_9cda6e8df173dfa7dc87b50f44178ead,"Fifth Avenue",lancio,,Eversharp
1943#_a81b17a426bdc73b1b17d63b26f4c994,"Waterman 1003",lancio,,Waterman
1943#_af6cdff365058fe49fc0b5371fd9575e,"Montblanc 13x",modifica,"introduce il cappuccio in [[celluloide]] e la finestra di osservazione corta sulla serie [[Montblanc 13x|13x]]",Montblanc
1943#_c343ba06c89221cd468f50d91690ccd3,"Edacoto 87",lancio,"''""Le stylo de France""''",Edacoto
1944#_0e6511b3a2f5157eb1a9e8589af1e5e0,"Pelikan 100",dismissione,,Pelikan
1944#_6a4ad448fc8395aaafa448186f60bb57,NULL,modifica,"ferma totalmente la produzione in Germania",Pelikan
1944#_6a5e8ca2fa23671732d1dec7ebd2096f,NULL,generico,"la fabbrica della [[Montblanc]] viene distrutta da un bombardamento",Montblanc
1944#_fa57ceddd2e6d9ae3679d5dcf2446a18,"Junior Plexigraf",lancio,,Mallat
1945#_06fc0f317b7ac3f42fb051a0a90cbcea,wire-band,lancio,,Sheaffer
1945#_17048d864a7a0b4b98efb2186ec5d176,Medalist,lancio,"prima versione",Waterman
1945#_1f70b11472a7ddd4781cda0c8d716201,Tuckaway,modifica,"introduce la clip corta sulla [[Tuckaway]]",Sheaffer
1945#_28b2df49a86272e569a307c9c8b5976d,NULL,chiusura,,Valentine
1945#_3a10ba440b752ae36381afd6ece5e3f1,NULL,generico,"gli stabilimenti della [[Aurora]] vengono distrutti da un bombardamento",Aurora
1945#_a8f90728c317a974003e568672a17f97,NULL,modifica,"ricomincia la produzione coi modelli [[Soennecken 504]], [[Soennecken 506]], [[Soennecken 507]] e [[Soennecken 510]]",Soennecken
1945#_c351a5f0ee179a8ee858a270686a2468,NULL,fondazione," da ''Selvaggio Palmerini'' a Milano",Titanus
1945#_d205bbe29b14c2e2239145c896cec097,CA,lancio,"entrano sul mercato americano le prime penne a sfera",Eversharp
1945#_d4efc5569b59d50352478513a73fba5a,Taperite,lancio,,Waterman
1945#_ebd67378a5d3858aa3091285da4813ef,NULL,fondazione," da ''Camillo Vairo'' a Torino",Maryland
1946#_132d7b7bcff9a5fcd33547b2b02e7949,"Montegrappa 2xx",lancio,"(data indicativa, si fa riferimento all'inizio del dopoguerra)",Montegrappa
1946#_1ab97bede5ba0dd4fdfd98d7c6d9907b,NULL,generico,"''Hans Roggenbuck'' viene espulso dalla Germania Est, la [[Haro]] interrompe le attività",Haro
1946#_2774192d6d199ca70ee233d1b1ac7100,"Duofold NS",lancio,,Parker
1946#_29c59ff9732b8b420594a8271b289671,NULL,generico,"la ''Industrial MAVA'' diventa la [[Inoxcrom]]",Inoxcrom
1946#_2b75b3998187e69adb097469a465e7e4,NULL,fondazione," da ''Walter Engele'' a Torino","Original Goldmichel"
1946#_305eea32d4a17cf10df32fc79e0e2a5e,"Montegrappa 3xx",lancio,"(data indicativa, si fa riferimento all'inizio del dopoguerra)",Montegrappa
1946#_32d21b902542ecd7cf8393890d24e318,"Conway 757",dismissione,,"Conway Stewart"
1946#_33c51081d02e0ce4125644bd04131be6,NULL,modifica,"introduce le prime penne a sfera",Sheaffer
1946#_3bad1c796d811666a1acdd053306a1b9,"Montblanc 134",dismissione,,Montblanc
1946#_3c65b3a0b76cb198e5325a9b877670bd,"Tabo S",lancio,,Tabo
1946#_479cb7695138d28b8504bc431db92146,Vertex,lancio,,Tabo
1946#_55fb372e8848b4a5446fa7f200d3f4e0,"Aurora 88",lancio,"progettate da [http://en.wikipedia.org/wiki/Marcello_Nizzoli Marcello Nizzoli]",Aurora
1946#_56e431bfe6a203a2bb6885321851b8c8,Commando,dismissione,,Waterman
1946#_59c120a261d172b98a444bf45beacf62,NULL,modifica,"riprende la produzione nei nuovi stabilimenti di Park Royal!!!!come indicato in [http://web.archive.org/web/20081227221743/http://www.penbid.com/Auction/showarticle.asp?art_id%3D6 questa pagina].!!",Swan
1946#_5b89e0a82dfa3b02116a202e50110b27,"Omas Extra Pistone",modifica,"rinnova il modello [[Omas Extra|Extra]], sostituito dai [[Omas Extra Pistone|nuovi modelli]] a [[caricamento a stantuffo|stantuffo]]!!!!per questa data si fa riferimento a quanto riporta Emilio Dolcini nel suo libro sull'azienda.!!",Omas
1946#_672855307d65bf1e544170c25f3929bd,"Columbus Extra 13x",lancio,"(o 1948!!columbus_130!!sulla [http://web.archive.org/web/20090326071634/http://www.columbuspenne.it/COL/antiche/pagine-ita/dopoguerra.htm sezione storica] del sito dell'azienda viene citata questa data, ma altri (come Letizia Jacopini in ''La Storia della Stilografica in Italia 1900-1950'') riportano il 1948, limite inferiore dato da [[:File:1948-11-Columbus-Invoice.jpg|questa fattura]].!!)",Columbus
1946#_6e6dc7de89f55b31497976cacbe8ff4e,Plexicolor,lancio,,Mallat
1946#_808cbca66a24c93497f17fef65d1e188,"Tabo V",lancio,,Tabo
1946#_91d43bfe4ad5c4ea5f82abff377eeb22,Royale,lancio,,Stephens
1946#_9310a59d0128779b690292d60a507934,Fingertip,lancio,,Moore
1946#_aa7fb88db8179f672a0e45f64e9841f6,"Parker 51",intro,"il caricamento ''[[Red band filler]]'' sulla [[Parker 51]]",Parker
1946#_abd4cc94b094e801b438dfa7d45e8af7,NULL,modifica,"riavvia la produzione dalla fabbrica di Milano",Columbus
1946#_b4248dfed4de7289bcf5c235a63a7554,"Montblanc 136",dismissione,,Montblanc
1946#_ce1c683695caf3e0e4c4aa97c9829d91,"Fifth Avenue",dismissione,,Eversharp
1946#_d59cb6a6241656056e9d0a17c95a0094,NULL,generico,"la [[Curzon]] assume il nome ''[[Summit]] Pens Ltd'' (data indicativa, usata per indicare l'immediato dopoguerra)","Lang - Curzon - Summit"
1946#_dd98108a662a0fc11e7ff7915bd73655,"Tabo CO",lancio,,Tabo
1946#_dfd58a66dc8e698f1d484b4ccdadbdc7,Balance,dismissione,"nelle varianti ancora restanti",Sheaffer
1946#_e0c4be864acb2ebfbc4cd6bf53734768,"Omas Extra",modifica,"dismette la [[Omas Extra|Extra]] tradizionale con [[caricamento a levetta]]!!!!per questa data si fa riferimento a quanto riporta Emilio Dolcini nel suo libro sull'azienda.!!",Omas
1946#_e6a09683721ebc06099acef07811e30c,Fulgens,lancio,,Pagliero
1946#_ececac2312cb7711f974fddfbccec1b6,NULL,fondazione," da ''Angelo Rosso'' a Asti",Wilmas
1946#_f8fe57e917efb4378624978bd4ebadad,NULL,modifica,"riavvia la produzione",Osmia
1946#_fb3462cd6d17cd2823b8b98665732651,"Conway Stewart 226",dismissione,,"Conway Stewart"
1946#_fdd51d9a132b0ecb9fcf990fb445ba57,"Tibaldi Trasparente",modifica,"ristilizza la [[Tibaldi Trasparente|Trasparente]] (data indicativa, si fa riferimento al dopoguerra)",Tibaldi
1947#_12cd22cd9392e239e499977a0d3f8ea4,"Parker 51",dism,"il caricamento ''[[Red band filler]]'' sulla [[Parker 51]]",Parker
1947#_166c6a93ac81820661c7f0e522bb5db4,"Edacoto 87",modifica,"introduce una nuova versione del modello [[Edacoto 87]], con corpo trasparente",Edacoto
1947#_2d533cd690338a1d914e7d1d8a8501a7,"Parker 51",modifica,"introduce la [[Parker 51]] ''Demi''",Parker
1947#_3390ed46e1b4ba05310dd895e6ae3ad6,"Columbus 5x",modifica,"introduce i modelli economici [[Columbus 5x|52]], [[Columbus 5x|53]] e [[Columbus 5x|54]] (data indicativa, indica il primo dopoguerra)",Columbus
1947#_3bef9820815edc063874786fb9853bb6,"Le 4 de Bayard",modifica,"introduce nuove versioni delle [[Le 4 de Bayard]]",Bayard
1947#_573c2f6cd33059e7e39a8b271bccf28c,NULL,modifica,"inizia la produzione in Danimarca",Montblanc
1947#_61b6e7bf5ff3ca0edeb52ff06381887e,"Onoto Magna",modifica,"ricomincia la produzione della [[Magna]], anche con [[caricamento a levetta]]",Onoto
1947#_63387929852f0a0c6f29acab281df7b8,"Stylomine 404",modifica,"introduce le matite meccaniche ''Stylomine 404''",Stylomine
1947#_75ebd665f81b72c9683b2ea7ce647aa6,"Special 8",modifica,"introduce nuove versioni delle [[Special 8]]",Bayard
1947#_8a579a9399a78bd6d4ab40fd6bfce9cf,"Parker 51",modifica,"introduce la nuova clip a freccia della [[Parker 51|51]]",Parker
1947#_9016b78fb958239fef155c7043bf1366,NULL,modifica,"riprende la produzione",Pelikan
1947#_9b3d8d14cb21ca9d8b052ba820ac449b,"Parker VS",lancio,,Parker
1947#_c270fecbb90ae0fb7460b90e77ba7667,NULL,modifica,"viene rifondata come ''""Elmo - Montegrappa s.n.c.""''",Montegrappa
1947#_d1affda8d5b48e108d2306bb7e65147e,"Special Luxe",modifica,"introduce nuove versioni delle [[Special Luxe]]",Bayard
1947#_d2ff78d79f1159e5efbdcffa918f4b53,Fineline,lancio,,Sheaffer
1947#_f84c9e5eec373a0622e3c45bcc66aee2,Crusader,lancio,,Waterman
1948#_014017a382fa4990572040266d25b5ed,"Soennecken 333",lancio,"(data indicativa, sta per il periodo fra il 1947 ed il 1950)",Soennecken
1948#_02972c854aa9f8f466fcf3c0d911a5b9,"Soennecken 222",lancio,"(data indicativa, sta per il periodo fra il 1947 ed il 1950)",Soennecken
1948#_067c5861f5f6420d7c4603ec3ba15efd,"Soennecken 444",lancio,"(data indicativa, sta per il periodo fra il 1947 ed il 1950)",Soennecken
1948#_0cf9119154361542d4e0d296944fadda,"Esterbrook J",modifica,"ristilizza le [[Esterbrook J|J]] con due inserti su entrambe le estremità",Esterbrook
1948#_1810eb83cd0f3933007a8d0c76cef20a,NULL,generico,"''Hans Roggenbuck'' rifonda la [[Haro]] a Regensburg",Haro
1948#_1ed2769fe7a7d47f405f7f60a73aff45,"Soennecken 111",lancio,"(data indicativa, sta per il periodo fra il 1947 ed il 1950)",Soennecken
1948#_25ef67dd5de1b30962f54d194a8790f0,"Omas 361",lancio,,Omas
1948#_25f9c190038a579bd29c67d3151c4ab7,"Wyvern 707",lancio,,Wyvern
1948#_3757767b68bded5f4110ace0328ca1eb,"Parley Line",lancio,,Sailor
1948#_392cbfaeb674fd5511839ecdd4567708,"Summit S.160",lancio,,"Lang - Curzon - Summit"
1948#_3bb0b1e87686731ed66e86f34ed75b05,NULL,chiusura,,Ripet
1948#_42cafa6f4e3f9b66ee3ebb216df4bd03,NULL,chiusura,,"Stiassi e Tantini"
1948#_43b926d5d2bde997963bf7e6cee23ee1,"Stylomine 707",modifica,"introduce la penna a sfera ''Stylomine 707''",Stylomine
1948#_522b9dd930356748f7a1259b91f24bbf,NULL,modifica,"introduce delle penne a sfera con inchiostro ad acqua, precursori dei roller",Platinum
1948#_58222397f9174ddc410089f2d4a430cf,NULL,modifica,"crea la fabbrica di inchiostro di Nagoya e la fabbrica di penne di Hiratsuka",Pilot
1948#_5fcd2f417b0c9f90f2cabf0aaa5f90b0,"Omas Extra Pistone",dismissione,"in favore delle nuove [[Omas 55x]]",Omas
1948#_64ce018c4a2ab221503fa980cda46439,"Duofold NS",dismissione,,Parker
1948#_6991d1427a4ac5e465102a1d788234a1,Skyline,dismissione,,Eversharp
1948#_7043dc4f64029f643a2b1f2696ce3092,NULL,modifica,"inizia la produzione di penne a sfera",LUS
1948#_731f338ab966cd19c3d9b31da78f7c6c,Envoy,lancio,,Eversharp
1948#_7b260528d3469e71cce45ad5a86e0c19,Excelsior,dismissione,,Bayard
1948#_810f0958e0f4ee459850891b85d8736e,Vacumatic,dismissione,,Parker
1948#_96f360c73caed6fbf0c72c5250abd5f8,Pointor,lancio,"penne a sfera con caricamento a [[pulsante di fondo]]",Edacoto
1948#_9b9ab58d049cfe6d98f604ac5908357e,NULL,modifica,"inizia la produzione di una linea di penne in celluloide",Sailor
1948#_a5773ec4655ca87b3b053054ccb6766e,"Parker 21",lancio,,Parker
1948#_af7ab0dd5219ef8029d8324a736910de,"Ancora Lusso",lancio,"(data indicativa, dalla pubblicità più vecchia trovata)",Ancora
1948#_b07d0f61175651a7f60e0b4aa04b2a6b,"Superchrome Ink",intro,"il ''[[Superchrome Ink]]''",Parker
1948#_bdf8eabf36a1ff9dc0cc08c54adca76a,Symphony,lancio,"progettate da [http://en.wikipedia.org/wiki/Raymond_Loewy Raymond Loewy]",Eversharp
1948#_c232d99c84467117b962e8e1ce22a75d,"Omas 55x",lancio,"ristilizzando le [[Omas Extra Pistone]] con nuove versioni ogivali (''55x/S'') e faccettate (''55x/F'')",Omas
1948#_c77ed6f5bf0032b6b5c90067a2d5fff8,"Montblanc 24x",lancio,,Montblanc
1948#_c8a04f68dcbb48a0e5ae0140616b5172,"Parker 51",modifica,"converte la [[Parker 51|51]] al caricamento ''[[aerometric]]''",Parker
1948#_cce1a4d377c2920f398550c209dd5cd6,"Laidtone Duofold",dismissione,,Parker
1948#_cfe6a5260041ef48113daee5734e5d92,"Columbus Extra 9x",lancio,,Columbus
1948#_d226dd3407d941a5d149cbcde9395b3f,NULL,generico,"la [[Sapem]] cambia nome in ''[[Aurora]] S.p.A.''",Aurora
